Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z523D71FFF;;Comune di Colosimi;LAVORI DI MANUTENZIONE SULL'AUTOVETTURA FIAT PANDA TARGATA CD433VE;;;03325390783 - CLINICA DELL'AUTO DI ROCCA GIUSEPPE;;;;;;
A035403B01;;Comune di Colosimi;MESSA IN SICUREZZA DELL'AREA PUBBLICA ANTISTANTE LA CHIESA DELLA S.S. ASSUNTA IN COLOSIMI - INDAGINI GEOGNOSTICHE E GEOFISICHE;;;;;;;;;
Z003DB144A;;Comune di Colosimi;FORNITURA BLOCCHETTI TICKET MENSA SCOLASTICA;;;01382170783 - Tipografia Francesco Chiappetta;;;;;;
Z993D9B74D;;Comune di Colosimi;RINNOVO ASSICURATIVA PER LO SCUOLABUS TARGATO ED096TY;;;01736030782 - EFFEZETA ASS.NI SAS;;;;;;
A03A7951E7;;Comune di Colosimi;RECUPERO E ADEGUAMENTO DEL MURO IN PIETRAME POSTO SU VIA ISCHI;;;02501740787 - EURO IMPIANTI ;;;;;;
A01F7E86FC;;Comune di Colosimi;GESTIONE TECNICO - OPERATIVA E MANUTENZIONE ORDINARIA DELL'IMPIANTO DI DEPURAZIONE COMUNALE SITO IN LOCALITA' CORACI PER IL PERIODO 2024 - 2026;;;03288800786 - G &amp. M ELETTROMECCANICA;;;;;;
Z1E3DD8BF4;;Comune di Colosimi;FORNITURA DI ACQUA IDROPOTABILE;;;02559020793 - SOC. SO.RI.CAL S.P.A.;;;;;;
ZDE3DE81D6;;Comune di Colosimi;FORNITURA E SOSTITUZIONE PNEUMATICI PER L'AUTOVETTURA FIAT PANDA TARGATA EK519KF;;;03520350780 - ditta Cesare Costanzo Pneumatici ;;;;;;
Z783DE7EDB;;Comune di Colosimi;FORNITURA E SOSTITUZIONE MANIGLIONE ANTIPANICO PER LA PORTA USCITA/INGRESSO A SERVIZIO DELLA CASA COMUNALE;;;01552360792 - TALARICO ENZO NATALE;;;;;;
A0457DB90C;;Comune di Colosimi;RECUPERO E ADEGUAMENTO DEL MURO IN PIETRAME POSTO SU VIA ISCHI - AFFIDAMENTO PRESTAZIONE PROFESSIONALE PER DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE;;;03788960783 - Ing.&nbsp.Luca&nbsp.Adamo;;;;;;
B006AB505A;;Comune di Colosimi;Servizio di indagini diagnostiche muro e monitoraggio con clinometro - Messa in sicurezza dell'area pubblica antistante la chiesa S.S. Assunta in Colosimi;;;;;;;;;
B008CE678C;;Comune di Colosimi;Servizio di rilievo plano-altimetrico e monitoraggio topografico - Messa in sicurezza dell'area pubblica antistante la chiesa S.S. Assunta in Colosimi;;;;;;;;;
B03C05E6C8;;Comune di Colosimi;Incarico professionale per la direzione lavori, misure e contabilit&agrave., coordinamento per la sicurezza in fase di esecuzione e redazione del Certificato di Regolare Esec. relativamente ai lavori denominati Lavori di riduzione del rischio idrogeologico;;;;;;;;;
B03D727454;;Comune di Colosimi;Lavori di spostamento complesso illuminante n&deg.339 e rifacimento campate aeree in Frazione Trearie;;;;;;;;;
B02546D14C;;Comune di Colosimi;Funerale di povert&agrave.;;;;;;;;;
B030F52C3A;;Comune di Colosimi;Fornitura di materiale edile vario per lavori di manutenzione ordinaria del territorio comunale;;;;;;;;;
B050280BDF;;Comune di Colosimi;Consulenza geologica per Progettazione definitiva ed esecutiva intervento denominato - Progetto per la riqualificazione degli impianti sportivi comunali;;;;;;;;;
B067189EF0;;Comune di Colosimi;Revisione automezzo comunale Scuolabus Volkswagen Crafter targa ED096TY;;;;;;;;;
B05924A474;;Comune di Colosimi;Servizio di verifica preventiva dell&rsquo.interesse archeologico;;;;;;;;;
B058BA9C09;;Comune di Colosimi;Sostituzione pneumatici automezzo comunale Scuolabus targa DG997TS;;;;;;;;;
B082EAB4C4;;Comune di Colosimi;Fornitura Gas propano ad uso riscaldamento presso ledificio comunale adibito a Scuola Media;;;;;;;;;
B082D144E6;;Comune di Colosimi;Fornitura Gas propano ad uso riscaldamento presso ledificio comunale adibito a Scuola Materna e Primaria;;;;;;;;;
B0832C466D;;Comune di Colosimi;Sostituzione pneumatici automezzo comunale Iveco Daily targa BA547CA;;;;;;;;;
B081CCF7D4;;Comune di Colosimi;Fornitura materiale vario di consumo per la manutenzione e pulitura strade e piazze nonch&eacute. manutenzione del decespugliatore di propriet&agrave.;;;;;;;;;
B098257321;;Comune di Colosimi;SERVIZIO MANTENIMENTO E CUSTODIA CANI RANDAGI;;;;;;;;;
B098310BC9;;Comune di Colosimi;Abbonamento annuale Piattaforma Minerva;;;;;;;;;
B0982B725A;;Comune di Colosimi;Fornitura bandiere;;;;;;;;;
B09833AE71;;Comune di Colosimi;ABBONAMENTO AL PORTALE FORMULA EDK &ndash. N. 8 AREE TELEMATICHE + FORMULA PRESS;;;;;;;;;
B0982E9B9A;;Comune di Colosimi;Preventivo Halley informatica 50824/W;;;;;;;;;
B09FCE234C;;Comune di Colosimi;Fornitura;;;;;;;;;
B0A00F0BDF;;Comune di Colosimi;Piano rientro quote A.N.C.I.;;;;;;;;;
B0B6D1C210;;Comune di Colosimi;Collaudo statico ai sensi del Capitolo 9, d.m. 14/01/2008 Lavori denominati Lavori di riduzione del rischio idrogeologico nell'abitato mediante interventi di messa in sicurezza del Vallone Cornelo-Gigliotti nel territorio del Comune di Colosimi (CS);;;;;;;;;
B0C025CC4A;;Comune di Colosimi;Integrazione impegno di spesa per Affidamento incarico per analisi acque rete idrica comunale ai sensi del D.Lgs. 31/2001 e s.m.i. (Attuazione della direttiva 98/83/CE relativa alla qualit&agrave. delle acque destinate al consumo umano);;;;;;;;;
B0EC3CB0B6;;Comune di Colosimi;Servizi tecnico intervento denominato Messa in sicurezza e adeguamento della strada comunale Melilla - CUP: F65F23000300002;;;;;;;;;
B0EAE3F8C1;;Comune di Colosimi;Fornitura kit pronto sosccorso scuole;;;;;;;;;
B0EA48E95E;;Comune di Colosimi;Difesa Comune di Colosimi;;;;;;;;;
B11A3519D3;;Comune di Colosimi;Incarico di Responsabile Servizio di Prevenzione e Protezione (RSPP) Anni 2024/2025 - Tutela della salute e della sicurezza nei luoghi di lavoro;;;;;;;;;
B13E4E7D67;;Comune di Colosimi;SERVIZIO DI CONSULENZA, SUPPORTO, PROGETTAZIONE E REALIZZAZIONE DI CUI AL PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.3 ADOZIONE PIATTAFORMA PAGOPA;;;;;;;;;
B17273178D;;Comune di Colosimi;Assicurazione veicolo;;;;;;;;;
B17BD9EA2E;;Comune di Colosimi;Servizio di prova di carico su impalcato e relativo impegno di spesa;;;;;;;;;
B18BAF27BF;;Comune di Colosimi;Importi corrisposti per fornitura manifesti elezioni amministrative 2024;;;;;;;;;
B1944ACF8F;;Comune di Colosimi;Fornitura elettrica;;;;;;;;;
B198992AE7;;Comune di Colosimi;Servizio di lavaggio e verifica rete fogniaria comunale;;;;;;;;;
